pathwayname,avgSARSScore,proteinsInPathway,countOfScores,Degree
Translocation of SLC2A4 (GLUT4) to the plasma membrane,2.87454609,40,470111,35
MTOR signalling,3.108922657,10,16538,4
mTORC1-mediated signalling,2.957237604,16,21480,7
Frs2-mediated activation,2.790755098,22,31970,8
ARMS-mediated activation,3.30393984,11,15272,5
Signaling by Hippo,3.26939044,9,4130,8
Rap1 signalling,2.986703417,17,12248,10
Butyrate Response Factor 1 (BRF1) binds and destabilizes mRNA,3.018304931,6,7192,3
"Tristetraprolin (TTP, ZFP36) binds and destabilizes mRNA",3.447738891,3,1971,2
RHO GTPases activate PKNs,2.732473013,22,4808,13
TP53 Regulates Metabolic Genes,2.740471819,53,121577,26
RAF activation,2.714736487,37,33443,20
MAP2K and MAPK activation,2.763864817,36,50564,19
Negative regulation of MAPK pathway,2.628374404,31,36344,15
Signaling by moderate kinase activity BRAF mutants,2.812505299,30,62767,27
Signaling by high-kinase activity BRAF mutants,2.88749796,22,49474,19
Signaling by BRAF and RAF fusions,2.761578054,34,90666,29
Paradoxical activation of RAF signaling by kinase inactive BRAF,2.812505299,30,62767,27
Chk1/Chk2(Cds1) mediated inactivation of Cyclin B:Cdk1 complex,2.962985952,17,19325,10
Regulation of localization of FOXO transcription factors,3.010521341,14,8166,8
Signaling downstream of RAS mutants,2.812505299,30,62767,27
Signaling by RAF1 mutants,2.839605303,27,62370,25
Signaling by MRAS-complex mutants,3.164353873,5,9599,5
NADE modulates death signalling,2.214739237,6,2500,2
Regulation of PLK1 Activity at G2/M Transition,2.648390876,31,206146,18
Regulation of HSF1-mediated heat shock response,2.484676325,27,29897,15
HSF1 activation,2.739402657,16,57893,9
Loss of Nlp from mitotic centrosomes,2.525662198,25,188203,14
Recruitment of mitotic centrosome proteins and complexes,2.522937784,27,189671,16
Loss of proteins required for interphase microtubule organization from the centrosome,2.525662198,25,188203,14
Recruitment of NuMA to mitotic centrosomes,2.607092783,39,497393,26
Anchoring of the basal body to the plasma membrane,2.538158693,27,188390,16
AURKA Activation by TPX2,2.557599404,28,193804,16
Deregulated CDK5 triggers multiple neurodegenerative pathways in Alzheimer's disease models,2.590812698,21,29943,10
RAB GEFs exchange GTP for GDP on RABs,2.75738593,14,30896,8
TP53 Regulates Transcription of Genes Involved in G2 Cell Cycle Arrest,2.74043836,17,50544,9
Deactivation of the beta-catenin transactivating complex,2.759240738,22,120826,13
GP1b-IX-V activation signalling,3.724373155,9,12078,5
KSRP (KHSRP) binds and destabilizes mRNA,2.78225886,9,21069,4
"Interleukin-3, Interleukin-5 and GM-CSF signaling",2.881575415,30,67593,14
NOTCH4 Activation and Transmission of Signal to the Nucleus,3.048063313,10,123841,8
Negative regulation of NOTCH4 signaling,3.332383183,42,148899,38
Amplification  of signal from unattached  kinetochores via a MAD2  inhibitory signal,2.981208715,17,26452,13
Degradation of beta-catenin by the destruction complex,3.169230053,56,161182,44
Beta-catenin phosphorylation cascade,2.485959763,13,8539,6
Separation of Sister Chromatids,3.122033039,83,610361,68
Resolution of Sister Chromatid Cohesion,2.880735599,43,472072,33
CTLA4 inhibitory signaling,2.724335181,23,18091,11
Platelet sensitization by LDL,3.005170391,16,13610,8
Disassembly of the destruction complex and recruitment of AXIN to the membrane,2.845144856,34,18341,13
Misspliced GSK3beta mutants stabilize beta-catenin,3.063502619,7,8445,6
S33 mutants of beta-catenin aren't phosphorylated,3.063502619,7,8445,6
S37 mutants of beta-catenin aren't phosphorylated,3.063502619,7,8445,6
S45 mutants of beta-catenin aren't phosphorylated,3.063502619,7,8445,6
T41 mutants of beta-catenin aren't phosphorylated,3.063502619,7,8445,6
APC truncation mutants have impaired AXIN binding,2.914767738,6,7164,5
AXIN missense mutants destabilize the destruction complex,2.914767738,6,7164,5
Truncations of AMER1 destabilize the destruction complex,2.914767738,6,7164,5
RHO GTPases Activate Formins,2.931997227,52,463743,40
"PI5P, PP2A and IER3 Regulate PI3K/AKT Signaling",2.784035236,85,156112,43
Mitotic Prometaphase,2.890084191,36,457514,29
EML4 and NUDC in mitotic spindle formation,2.889195997,40,458868,33
Inhibition of replication initiation of damaged DNA by RB1/E2F1,2.487200621,7,169,3
Spry regulation of FGF signaling,2.631719312,17,28576,9
DARPP-32 events,2.497728885,26,57358,13
ERK/MAPK targets,2.483760929,26,52533,10
ERKs are inactivated,2.180844441,13,15463,6
Initiation of Nuclear Envelope (NE) Reformation,2.47541536,12,64255,8
Regulation of TP53 Degradation,2.582675489,30,112256,19
Cyclin D associated events in G1,2.687348493,34,73221,22
Cyclin A/B1/B2 associated events during G2/M transition,2.433733605,31,81964,16
Nonsense Mediated Decay (NMD) enhanced by the Exon Junction Complex (EJC),4.230487718,89,438485,83
Downstream TCR signaling,3.086096119,81,217133,60
Phosphorylation of CD3 and TCR zeta chains,2.59246457,10,5991,7
Translocation of ZAP-70 to Immunological synapse,2.580893454,10,5694,6
Generation of second messenger molecules,2.533662335,17,9055,10
MHC class II antigen presentation,2.659755722,74,443259,41
PD-1 signaling,2.68412335,12,6259,8
Interferon gamma signaling,2.533160621,28,31350,15
Androgen biosynthesis,2.706537982,13,29165,6
Mineralocorticoid biosynthesis,2.62004867,7,26513,4
Glucocorticoid biosynthesis,2.46629885,16,12488,8
Tryptophan catabolism,1.807507925,22,3581,4
Recognition and association of DNA glycosylase with site containing an affected purine,3.937025917,7,230,4
Cleavage of the damaged purine,3.937025917,7,230,4
Displacement of DNA glycosylase by APEX1,2.37882144,2,29215,2
