id,label,timeset,name,countactual,countpredicted,p53scorepredictedactual,p53scorepredicted,targetscore,countratiorpart,countratiorf,countratioavgrpartrf,combinedpredictionscore,avg(avgpredindex,counttotal,countmolecules,countofpathwaysrecordedintarget,targetrecordedinpathway,nodetype,%actualvalues,eccentricity,closnesscentrality,harmonicclosnesscentrality,betweenesscentrality,modularity_class,pageranks
2993,2993,,Mitochondrial ABC transporters,4,0,4.312500053,3.433125072,4.610554449,0.0,1.0,0.5,3.23437504,4.770833351,4,4,1,1,pathway,100.0,1.0,1.0,1.0,0.0,46,2.730151897510272E-4
3651,3651,,VxPx cargo-targeting to cilium,12,0,3.983333394,3.990138929,4.456367244,0.0,1.0,0.5,2.987500045,4.661111131,6,6,1,1,pathway,100.0,1.0,1.0,1.0,0.0,47,2.730151897510272E-4
2432,2432,,Alpha-oxidation of phytanate,0,1,2.904795588,2.904795588,2.0,0.0,1.0,0.5,2.178596691,4.301598529,1,1,1,1,pathway,0.0,11.0,0.18298388494195114,0.19372059793461563,0.0,18,9.527636591210049E-5
2463,2463,,Asparagine N-linked glycosylation,0,1,3.293805884,3.293805884,7.74,0.0,1.0,0.5,2.470354413,4.431268628,1,1,1,1,pathway,0.0,11.0,0.18134981968057703,0.1922080768908443,0.0,73,9.134133202176405E-5
2467,2467,,Assembly of Viral Components at the Budding Site,0,1,4.794530297,4.794530297,3.522878745,0.0,1.0,0.5,3.595897722,4.931510099,1,1,1,1,pathway,0.0,13.0,0.15691713309227798,0.16530081345422457,0.0,57,9.442258147536743E-5
2520,2520,,Cation-coupled Chloride cotransporters,0,1,3.559684781,3.559684781,2.0,0.0,1.0,0.5,2.669763585,4.519894927,1,1,1,1,pathway,0.0,1.0,1.0,1.0,0.0,49,2.730151897510272E-4
2555,2555,,Clathrin derived vesicle budding,0,1,2.643758398,2.643758398,6.21,0.0,1.0,0.5,1.982818798,4.214586133,1,1,1,1,pathway,0.0,13.0,0.16884293556467517,0.17909611782718052,0.0,72,8.010440345589096E-5
2607,2607,,DAP12 interactions,0,1,5.028097451,5.028097451,5.0,0.0,1.0,0.5,3.771073088,5.009365817,13,1,1,1,pathway,0.0,13.0,0.1601213040181956,0.16794652107152258,0.0,41,9.931832373235487E-5
2701,2701,,Extracellular matrix organization,0,1,4.621036921,4.621036921,8.26,0.0,1.0,0.5,3.46577769,4.873678974,1,1,1,1,pathway,0.0,13.0,0.18842562302979837,0.2011182157489027,0.0,41,7.08318771064042E-5
2791,2791,,Glutathione synthesis and recycling,0,1,5.277148023,5.277148023,6.55009804,0.0,0.0,0.0,1.319287006,1.759049341,2,1,1,1,pathway,0.0,1.0,1.0,1.0,0.0,52,2.730151897510272E-4
2992,2992,,Misspliced LRP5 mutants have enhanced beta-catenin-dependent signaling,0,1,3.709999917,3.709999917,6.0,0.0,1.0,0.5,2.782499938,4.569999972,1,1,1,1,pathway,0.0,15.0,0.1371250486949747,0.14238552465352078,0.0,62,1.0725197447872598E-4
2994,2994,,Mitochondrial calcium ion transport,0,1,2.500011038,2.500011038,7.0,0.0,1.0,0.5,1.875008279,4.166670346,1,1,1,1,pathway,0.0,13.0,0.16280384397964953,0.17150506357419457,0.0,22,1.06906298999098E-4
3054,3054,,N-glycan trimming and elongation in the cis-Golgi,0,1,3.045855597,3.045855597,7.3,0.0,1.0,0.5,2.284391698,4.348618532,1,1,1,1,pathway,0.0,1.0,1.0,1.0,0.0,51,2.730151897510272E-4
3083,3083,,O-linked glycosylation of mucins,0,1,3.043790087,3.043790087,5.0,0.0,1.0,0.5,2.282842565,4.347930029,1,1,1,1,pathway,0.0,13.0,0.13349627070077114,0.13794549393507993,0.0,28,1.377370520170444E-4
3103,3103,,Packaging Of Telomere Ends,0,1,3.884123281,3.884123281,4.35,0.0,1.0,0.5,2.913092461,4.628041094,1,1,1,1,pathway,0.0,15.0,0.1449819230241179,0.15166381650756905,0.0,61,9.523271281049414E-5
3331,3331,,RNA Polymerase III Abortive And Retractive Initiation,0,1,2.0,2.0,3.5,0.0,1.0,0.5,1.5,4.0,2,1,1,1,pathway,0.0,2.0,0.6666666666666666,0.75,0.0,48,2.1032100443753E-4
3332,3332,,RNA Polymerase III Transcription Termination,0,1,2.0,2.0,3.5,0.0,1.0,0.5,1.5,4.0,2,1,1,1,pathway,0.0,2.0,0.6666666666666666,0.75,0.0,48,2.1032100443753E-4
3340,3340,,rRNA modification in the nucleus and cytosol,0,1,2.631266462,2.631266462,2.0,0.0,1.0,0.5,1.973449847,4.210422154,1,1,1,1,pathway,0.0,13.0,0.14935646598463062,0.15668488095098343,0.0,73,7.957332502972857E-5
3477,3477,,Synthesis of Dolichyl-phosphate,0,1,3.747717349,3.747717349,2.0,1.0,0.666666667,0.833333333,6.558505361,6.804794672,3,1,1,1,pathway,0.0,15.0,0.12331166556381612,0.12783417830766242,0.0,27,1.3750127187180702E-4
3495,3495,,Synthesis of pyrophosphates in the cytosol,0,1,2.0,2.0,4.731154688,0.0,1.0,0.5,1.5,4.0,1,1,1,1,pathway,0.0,13.0,0.16737993342843557,0.17558180455907965,0.0,57,9.403844334533994E-5
3509,3509,,TCF7L2 mutants don't bind CTBP,0,1,3.354167369,3.354167369,5.87,0.0,1.0,0.5,2.515625527,4.451389123,2,1,1,1,pathway,0.0,15.0,0.1640515768215007,0.17320955209212965,0.0,18,8.257752988182984E-5
3583,3583,,Transfer of LPS from LBP carrier to CD14,0,1,2.668766391,2.668766391,5.0,0.0,1.0,0.5,2.001574793,4.22292213,1,1,1,1,pathway,0.0,11.0,0.1847769028871391,0.19737394690046528,0.0,81,7.27404494019176E-5
3610,3610,,tRNA processing in the nucleus,0,1,2.706266376,2.706266376,3.301029996,0.0,1.0,0.5,2.029699782,4.235422125,1,1,1,1,pathway,0.0,1.0,1.0,1.0,0.0,50,2.730151897510272E-4
2846,2846,,Hydrolysis of LPE,2,1,3.59150023,3.59150023,4.793333333,0.0,1.0,0.5,2.693625172,4.530500077,3,3,1,1,pathway,66.66666667,15.0,0.12442559208200778,0.12929307732811482,0.0,17,8.647951913777294E-5
2557,2557,,Cleavage of the damaged purine,7,1,3.752777498,3.54670124,4.962539884,1.0,0.625,0.8125,7.318749371,6.667592499,17,8,1,1,pathway,87.5,17.0,0.1043787684096076,0.10760557321733916,0.0,61,1.5120354131635834E-4
3223,3223,,Recognition and association of DNA glycosylase with site containing an affected purine,7,1,3.752777498,3.54670124,4.962539884,1.0,0.625,0.8125,7.318749371,6.667592499,17,8,1,1,pathway,87.5,17.0,0.1043787684096076,0.10760557321733916,0.0,61,1.5120354131635834E-4
3638,3638,,Viral RNP Complexes in the Host Cell Nucleus,7,1,4.194128124,3.562347186,4.438125,0.0,1.0,0.5,3.145596093,4.731376041,14,8,1,1,pathway,87.5,11.0,0.18885245901639344,0.20021648437842016,0.0,72,7.57498636313795E-5
3616,3616,,Type I hemidesmosome assembly,9,1,4.320358814,3.677128709,3.819082997,0.0,1.0,0.5,3.24026911,4.773452938,30,10,1,1,pathway,90.0,13.0,0.14285070117689497,0.149105547756118,0.0,81,1.0254851350706428E-4
2367,2367,,Abortive elongation of HIV-1 transcript in the absence of Tat,0,2,2.904853826,2.904853826,3.903089987,1.0,0.0,0.5,2.178640369,4.301617942,2,2,1,1,pathway,0.0,13.0,0.16499140669756784,0.17639973312322096,0.0,61,7.425629320925187E-5
2621,2621,,Defective LFNG causes SCDO3,0,2,3.775032779,3.775032779,3.738560627,0.0,1.0,0.5,2.831274584,4.591677593,2,2,1,1,pathway,0.0,13.0,0.1627703848327596,0.17110323914301387,0.0,18,8.190801413597515E-5
2868,2868,,Inositol transporters,0,2,2.99864348,2.99864348,5.73,0.0,1.0,0.5,2.24898261,4.33288116,2,2,1,1,pathway,0.0,1.0,1.0,1.0,0.0,56,2.730151897510272E-4
2873,2873,,Integration of energy metabolism,0,2,3.946867783,3.946867783,7.335,0.0,1.0,0.5,2.960150837,4.648955928,2,2,1,1,pathway,0.0,13.0,0.1840897204950898,0.19925963398975202,0.0,62,6.912297889231597E-5
2940,2940,,Loss of Function of FBXW7 in Cancer and NOTCH1 Signaling,0,2,3.775032779,3.775032779,3.738560627,0.0,1.0,0.5,2.831274584,4.591677593,2,2,1,1,pathway,0.0,13.0,0.1627703848327596,0.17110323914301387,0.0,18,8.190801413597515E-5
2984,2984,,MicroRNA (miRNA) biogenesis,0,2,2.904853826,2.904853826,3.903089987,1.0,0.0,0.5,2.178640369,4.301617942,2,2,1,1,pathway,0.0,13.0,0.16499140669756784,0.17639973312322096,0.0,61,7.425629320925187E-5
