molregno,canonical_smiles,standard_inchi_key,drugIndication,concatenatedMoA,StringMolregno,molName,kinfOfMolecule,kindOfValue,p53ActiveActual,AvgPrediction80RFRegression,Avgp53ActivityScoreActual,Countp53ActivityScoreActual,totalCount,CombinedP53Score,RPartCountRatio,NBCountRatio,RFCountRatio,avgCombinedP53Score,avgCountRatio,CombinedBrCaScore,kindOfBrCaScore
63,COc1cc2nc(nc(N)c2cc1OC)N3CCN(CC3)C(=O)\C=C\C=C\C,IGAQSPGTMPOCMT-YTXTXJHMSA-N,,,63,63,molregno,predicted,,4.661192521,,0,3,4.661192521,1,1,1,4.661192521,1,3.371543353,predicted
66,COc1cc2nc(nc(N)c2cc1OC)N3CCN(CC3)C(=O)\C=C\c4ccc(Cl)cc4,XXAGUBHEBANERG-VMPITWQZSA-N,,,66,66,molregno,predicted,,4.362533748,,0,3,4.362533748,1,1,1,4.362533748,1,4.01521875,predicted
59,COc1cc2nc(nc(N)c2cc1OC)N3CCN(CC3)C(=O)CCc4ccccc4,DCOWFYLEXDOVAM-UHFFFAOYSA-N,,,59,59,molregno,predicted,,4.036364093,,0,3,4.036364093,1,1,1,4.036364093,1,5.770151786,predicted
97,COc1cc2nc(nc(N)c2cc1OC)N3CCN(CC3)C(=O)c4occc4,IENZQIKPVFGBNW-UHFFFAOYSA-N,,,97,97,molregno,actual,Y,4.68197108,4.875065606,1064,1064,4.875065606,0.853383459,0.796052632,0.867481203,4.875065606,0.838972431,3.907959738,predicted
173,COc1ccc2c(c1)c(CC(=O)O)c(C)n2C(=O)c3ccc(Cl)cc3,CGIGDMFJXJATDK-UHFFFAOYSA-N,"ANKYLOSING SPONDYLITIS, ARTHRALGIA, ASTHMA, CARDIOVASCULAR DISEASE, DIGESTIVE SYSTEM DISEASE, EYE INFLAMMATION, FISH-EYE DISEASE, GOUT, HEMORRHAGE, MYALGIA, PAIN, PANCREATITIS, PATENT DUCTUS ARTERIOSUS, PREMATURE BIRTH, RHEUMATIC DISEASE",Cyclooxygenase inhibitor,173,INDOMETHACIN,drug,actual,Y,5.422690088,5.463744659,3066,3066,5.463744659,0.954011742,0.60828441,0.848010437,5.463744659,0.803435529,2.284899717,predicted
194,CC1(C)[C@@H](N2[C@@H](CC2=O)S1(=O)=O)C(=O)O,FKENQMMABCRJMK-RITPCOANSA-N,,,194,194,molregno,actual,Y,7.092071269,7.175223538,474,474,7.175223538,0.936708861,0.801687764,0.962025316,7.175223538,0.900140647,2.255843948,predicted
27626,C[C@]12CC[C@H]3[C@@H](CCc4cc(O)ccc34)[C@@H]1CC[C@@H]2O,VOXZDWNPVJITMN-ZBRFXRBCSA-N,"ALZHEIMERS DISEASE, ANOREXIA NERVOSA, ATHEROSCLEROSIS, BREAST CARCINOMA, HIV INFECTION, INFERTILITY, MENOPAUSE, PROSTATE CARCINOMA, SEXUAL DYSFUNCTION, TURNER SYNDROME, UNIPOLAR DEPRESSION, URINARY TRACT INFECTION",Estrogen receptor alpha agonist,27626,ESTRADIOL,drug,actual,Y,4.827265417,4.867811354,992,992,4.867811354,0.912298387,0.860887097,0.991935484,4.867811354,0.921706989,2.532396219,predicted
373856,[Na+].C[C@]1(Cn2ccnn2)[C@@H](N3[C@@H](CC3=O)S1(=O)=O)C(=O)[O-],RFMIKMMOLPNEDG-QVUDESDKSA-M,URINARY TRACT INFECTION,Bacterial beta-lactamase TEM inhibitor,373856,TAZOBACTAM SODIUM,drug,actual,Y,7.222346739,7.625251654,107,107,7.625251654,0.878504673,0.570093458,0.971962617,7.625251654,0.806853583,2.657752587,predicted
51182,NC1=NC(=O)N(C=C1)[C@@H]2O[C@H](CO)[C@@H](O)[C@@H]2O,UHDGCWIWMRVCDJ-CCXZUQQUSA-N,"ACUTE LYMPHOBLASTIC LEUKEMIA, ACUTE MYELOID LEUKEMIA, BREAST CARCINOMA, CANCER, HISTIOCYTOSIS, LEUKEMIA, LYMPHOMA, NEOPLASM, PROSTATE CARCINOMA, SARCOMA, T-CELL ACUTE LYMPHOBLASTIC LEUKEMIA","DNA inhibitor, DNA polymerase (alpha/delta/epsilon) inhibitor, RNA inhibitor",51182,CYTARABINE,drug,actual,Y,6.588440301,6.594354091,1440,1440,6.594354091,0.938194444,0.970138889,1,6.594354091,0.969444444,3.818539276,predicted
368538,FC1=CNC(=O)NC1=O,GHASVSINZRGABV-UHFFFAOYSA-N,"ACTINIC KERATOSIS, BREAST NEOPLASM, CANCER, COLORECTAL ADENOCARCINOMA, EPENDYMOMA, HEPATOCELLULAR CARCINOMA, KELOID, NASOPHARYNGEAL NEOPLASM, NEOPLASM, PANCREATIC CARCINOMA, SKIN NEOPLASM, SQUAMOUS CELL CARCINOMA","DNA inhibitor, RNA inhibitor, Thymidylate synthase inhibitor",368538,FLUOROURACIL,drug,actual,Y,5.536053638,5.542281566,3047,3047,5.542281566,0.872661634,0.981293075,0.999671808,5.542281566,0.951208839,2,actual
169379,C[C@H]1O[C@H]([C@H](O)[C@@H]1O)N2C=C(F)C(=O)NC2=O,ZWAOHEXOSAUJHY-ZIYNGMLESA-N,GASTRIC CARCINOMA,,169379,DOXIFLURIDINE,drug,actual,Y,4.617777103,4.675065563,370,370,4.675065563,0.9,0.981081081,0.994594595,4.675065563,0.958558559,3.331820101,predicted
