targetName,CountActual,CountPredicted,p53ScorePredictedActual,p53ScorePredicted,targetScore,countRatioRpart,countRatioRF,countRatioAvgRpartRF,combinedPredictionScore,Avg(avgPredIndex,countTotal,countMolecules,MostCommon(uniprot),MostCommon(proteinName),MostCommon(Protein names),MostCommon(Gene names),MostCommon(targetName),UniqueConcatenate(kindOfValue) for,organism(s),kindOfValue
FAAH1,31,1182,2.804362425,2.785957831,6.221197573,0.952115966,0.201676285,0.576896125,2.850628108,4.780761644,1565,1213,O00519,Anandamide amidohydrolase,Fatty-acid amide hydrolase 1 (EC 3.5.1.99) (Anandamide amidohydrolase 1) (Oleamide hydrolase 1),FAAH FAAH1,FAAH1,"actual, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
ANPRC,0,22,5.722330105,5.722330105,8.3775,1,1,0.954545455,12.42608739,8.271079732,33,22,P17342,Atrial natriuretic peptide receptor,Atrial natriuretic peptide receptor 3 (Atrial natriuretic peptide clearance receptor) (Atrial natriuretic peptide receptor type C) (ANP-C) (ANPR-C) (NPR-C),NPR3 ANPRC C5orf23 NPRC,ANPRC,predicted,Homo sapiens (Human),predicted
FCERA,0,7,5.676936825,5.676936825,4.032717265,0,1,0.5,4.257702619,5.225645608,7,7,P12319,"IgE Fc receptor, alpha-subunit",High affinity immunoglobulin epsilon receptor subunit alpha (Fc-epsilon RI-alpha) (FcERI) (IgE Fc receptor subunit alpha),FCER1A FCE1A,FCERA,predicted,Homo sapiens (Human),predicted
BLK,26,1131,2.577767863,2.578326446,4.012301227,0.990636704,0.077067128,0.533851916,2.2728546,4.418268727,1570,1157,P51451,Tyrosine-protein kinase BLK,Tyrosine-protein kinase Blk (EC 2.7.10.2) (B lymphocyte kinase) (p55-Blk),BLK,BLK,"actual, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
CATC,1,687,2.643932534,2.644081061,7.564344324,1,0.081395349,0.540697674,2.355633099,4.485962007,744,688,P53634,Dipeptidyl peptidase I,Dipeptidyl peptidase 1 (EC 3.4.14.1) (Cathepsin C) (Cathepsin J) (Dipeptidyl peptidase I) (DPP-I) (DPPI) (Dipeptidyl transferase) [Cleaved into: Dipeptidyl peptidase 1 exclusion domain chain (Dipeptidyl peptidase I exclusion domain chain); Dipeptidyl peptidase 1 heavy chain (Dipeptidyl peptidase I heavy chain); Dipeptidyl peptidase 1 light chain (Dipeptidyl peptidase I light chain)],CTSC CPPI,CATC,"actual, predicted","Bos taurus (Bovine), Homo sapiens (Human)",actual and predicted
CRFR2,0,79,5.278721258,5.278721258,7.638239823,0,1,0.5,3.959040943,5.092907086,89,79,Q13324,Corticotropin releasing factor receptor 2,Corticotropin-releasing factor receptor 2 (CRF-R-2) (CRF-R2) (CRFR-2) (Corticotropin-releasing hormone receptor 2) (CRH-R-2) (CRH-R2),CRHR2 CRF2R CRH2R,CRFR2,predicted,"Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",predicted
VTDB,1,14,3.773612086,3.769005798,3.958168974,1,0.933333333,0.966666667,8.083815342,7.70231514,15,15,P02774,Vitamin D-binding protein,Vitamin D-binding protein (DBP) (VDB) (Gc protein-derived macrophage activating factor) (Gc-MAF) (GcMAF) (Gc-globulin) (Group-specific component) (Gc) (Vitamin D-binding protein-macrophage activating factor) (DBP-maf),GC,VTDB,"actual, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
Glyoxalase II,0,4,3.501429064,3.501429064,4.914652394,1,0,0.5,2.626071798,4.500476355,6,4,Q16775,Glyoxalase II,,,Glyoxalase II,predicted,,predicted
F16P1,0,36,2.660179961,2.660179961,6.176307222,0,1,0.5,1.995134971,4.220059987,43,36,P09467,"Fructose-1,6-bisphosphatase","Fructose-1,6-bisphosphatase 1 (FBPase 1) (EC 3.1.3.11) (D-fructose-1,6-bisphosphate 1-phosphohydrolase 1) (Liver FBPase)",FBP1 FBP,F16P1,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat), Sus scrofa (Pig)",actual and predicted
EST1,6,90,3.338856782,3.303579687,5.033512691,0.010416667,0.989583333,0.5,2.549331744,4.446285594,124,96,P23141,Acyl coenzyme A:cholesterol acyltransferase,Liver carboxylesterase 1 (Acyl-coenzyme A:cholesterol acyltransferase) (ACAT) (Brain carboxylesterase hBr1) (Carboxylesterase 1) (CE-1) (hCE-1) (EC 3.1.1.1) (Cocaine carboxylesterase) (Egasyn) (HMSE) (Methylumbelliferyl-acetate deacetylase 1) (EC 3.1.1.56) (Monocyte/macrophage serine esterase) (Retinyl ester hydrolase) (REH) (Serine esterase 1) (Triacylglycerol hydrolase) (TGH),CES1 CES2 SES1,EST1,"actual, predicted, predicted","Homo sapiens (Human), Oryctolagus cuniculus (Rabbit), Sus scrofa (Pig)",actual and predicted
GABT,4,71,3.201814042,3.205932889,3.377400513,1,0.146666667,0.573333333,3.204497914,4.88949357,109,75,P80404,Gamma-amino-N-butyrate transaminase,"4-aminobutyrate aminotransferase, mitochondrial (EC 2.6.1.19) ((S)-3-amino-2-methylpropionate transaminase) (EC 2.6.1.22) (GABA aminotransferase) (GABA-AT) (Gamma-amino-N-butyrate transaminase) (GABA transaminase) (GABA-T) (L-AIBAT)",ABAT GABAT,GABT,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat), Sus scrofa (Pig)",actual and predicted
