molregno,proteinNameC,interactionScore,numberOfInteractions,molname,kindOfMolecule,cytotoxScoreMolecule,countOfScoresMolecule,kindOfValueMolecule,cytotoxScoreTarget,numberOfEventsTarget,countRatioTarget
387536,Butyrylcholinesterase,12,1,387536,molregno,5.862235809,2,predicted,4.429225162,3281,0.343407901
387539,Butyrylcholinesterase,12,1,387539,molregno,5.945031124,3,predicted,4.429225162,3281,0.343407901
641558,Aminopeptidase N,12,1,641558,molregno,5.662111111,3,predicted,3.579477657,1558,0.100968893
641558,Aminopeptidase A,12,1,641558,molregno,5.662111111,3,predicted,2.740349127,64,0.046153846
641558,Aminopeptidase B,12,1,641558,molregno,5.662111111,3,predicted,3.303911365,109,0.068376068
1318724,Rho-associated protein kinase 2,12,8,1318724,molregno,6.119688279,10,predicted,4.432799349,3115,0.346209213
1386546,Gastrin releasing peptide receptor,12,1,1386546,molregno,5.542139113,1,predicted,3.997495095,217,0.095505618
1407152,ATP-binding cassette sub-family G member 2,12,1,1407152,molregno,6.074707646,2,predicted,4.433952149,754,0.27480916
1409345,ATP-binding cassette sub-family G member 2,12,1,1409345,molregno,5.766628264,2,predicted,4.433952149,754,0.27480916
1518124,Transient receptor potential cation channel subfamily V member 4,12,1,1518124,molregno,6.482392889,1,predicted,4.935886998,77,0.486956522
1518125,Transient receptor potential cation channel subfamily V member 4,12,1,1518125,molregno,5.689312969,1,predicted,4.935886998,77,0.486956522
1518126,Transient receptor potential cation channel subfamily V member 4,12,1,1518126,molregno,6.488575186,1,predicted,4.935886998,77,0.486956522
1544270,Gastrin releasing peptide receptor,12,1,1544270,molregno,5.542139113,1,predicted,3.997495095,217,0.095505618
1631665,Gastrin releasing peptide receptor,12,1,1631665,molregno,5.542139113,1,predicted,3.997495095,217,0.095505618
1631666,Gastrin releasing peptide receptor,12,1,1631666,molregno,5.542139113,1,predicted,3.997495095,217,0.095505618
1983403,Apoptosis regulator Bcl-2,12,1,1983403,molregno,6.530274154,1,predicted,5.558130417,1348,0.67490953
1989679,Cyclin T1,12,1,1989679,molregno,6.557833333,1,predicted,5.673121825,349,0.830028329
1989680,Cyclin T1,12,1,1989680,molregno,6.053279415,1,predicted,5.673121825,349,0.830028329
1989682,Cyclin T1,12,1,1989682,molregno,5.663666667,1,predicted,5.673121825,349,0.830028329
1989687,Cyclin T1,12,1,1989687,molregno,6.218507954,1,predicted,5.673121825,349,0.830028329
1989689,Cyclin T1,12,1,1989689,molregno,6.218507954,1,predicted,5.673121825,349,0.830028329
1989690,Cyclin T1,12,1,1989690,molregno,6.218507954,1,predicted,5.673121825,349,0.830028329
1989692,Cyclin T1,12,1,1989692,molregno,5.955805446,1,predicted,5.673121825,349,0.830028329
1989697,Cyclin T1,12,1,1989697,molregno,5.524561529,1,predicted,5.673121825,349,0.830028329
1989700,Cyclin T1,12,1,1989700,molregno,7.062833333,1,predicted,5.673121825,349,0.830028329
1989703,Cyclin T1,12,1,1989703,molregno,6.015416676,1,predicted,5.673121825,349,0.830028329
1989706,Cyclin T1,12,1,1989706,molregno,6.20898508,1,predicted,5.673121825,349,0.830028329
1989707,Cyclin T1,12,1,1989707,molregno,6.20898508,1,predicted,5.673121825,349,0.830028329
1989708,Cyclin T1,12,1,1989708,molregno,6.160333333,1,predicted,5.673121825,349,0.830028329
1989709,Cyclin T1,12,1,1989709,molregno,6.130279932,1,predicted,5.673121825,349,0.830028329
1989712,Cyclin T1,12,1,1989712,molregno,6.160333333,1,predicted,5.673121825,349,0.830028329
1989714,Cyclin T1,12,1,1989714,molregno,5.770401842,1,predicted,5.673121825,349,0.830028329
1989717,Cyclin T1,12,1,1989717,molregno,5.884558406,1,predicted,5.673121825,349,0.830028329
1989720,Cyclin T1,12,1,1989720,molregno,5.901830431,1,predicted,5.673121825,349,0.830028329
1989721,Cyclin T1,12,1,1989721,molregno,5.884558406,1,predicted,5.673121825,349,0.830028329
1989722,Cyclin T1,12,1,1989722,molregno,6.256841287,1,predicted,5.673121825,349,0.830028329
1989723,Cyclin T1,12,1,1989723,molregno,6.256841287,1,predicted,5.673121825,349,0.830028329
1989725,Cyclin T1,12,1,1989725,molregno,7.180997098,1,predicted,5.673121825,349,0.830028329
1989729,Cyclin T1,12,1,1989729,molregno,6.604982356,1,predicted,5.673121825,349,0.830028329
1989732,Cyclin T1,12,1,1989732,molregno,5.692054936,1,predicted,5.673121825,349,0.830028329
1989734,Cyclin T1,12,1,1989734,molregno,6.032916676,1,predicted,5.673121825,349,0.830028329
1989738,Cyclin T1,12,1,1989738,molregno,6.303666667,1,predicted,5.673121825,349,0.830028329
1989739,Cyclin T1,12,1,1989739,molregno,6.180833333,1,predicted,5.673121825,349,0.830028329
1989740,Cyclin T1,12,1,1989740,molregno,6.317140157,1,predicted,5.673121825,349,0.830028329
1989741,Cyclin T1,12,1,1989741,molregno,6.822140157,1,predicted,5.673121825,349,0.830028329
1989744,Cyclin T1,12,1,1989744,molregno,6.417333333,1,predicted,5.673121825,349,0.830028329
1989746,Cyclin T1,12,1,1989746,molregno,6.159446598,1,predicted,5.673121825,349,0.830028329
1989747,Cyclin T1,12,1,1989747,molregno,6.155914509,1,predicted,5.673121825,349,0.830028329
1999684,Rho-associated protein kinase 2,12,4,1999684,molregno,6.097052735,4,predicted,4.432799349,3115,0.346209213
1999686,Rho-associated protein kinase 2,12,3,1999686,molregno,6.402361113,3,predicted,4.432799349,3115,0.346209213
1999688,Rho-associated protein kinase 2,12,2,1999688,molregno,5.94451688,2,predicted,4.432799349,3115,0.346209213
