proteinNameC,cyotoxScoreTarget,countOfEventsTarget,countRatioTarget,accession,pathwayID,pathway,organism,proteinsInPathway,cyotoxScorePathway,countRatioPathway,countOfEventsPathway
Importin subunit alpha-2,4.019288825,13,0.076923077,P52292,R-HSA-168276, NS1 Mediated Effects on Host Pathways,Homo sapiens,1,4.019288825,0.076923077,13
Gag-Pol polyprotein,4.377918806,118,0.314049587,P04585,R-HSA-164843,2-LTR circle formation,Homo sapiens,2,4.050683057,0.190358127,226
Protein Rev,3.723447307,105,0.066666667,P04618,R-HSA-164843,2-LTR circle formation,Homo sapiens,2,4.050683057,0.190358127,226
Ribose-phosphate pyrophosphokinase I,2.771979893,7,0,P60891,R-HSA-73843,5-Phosphoribose 1-diphosphate biosynthesis,Homo sapiens,1,2.771979893,0,7
Syndecan-4,2.670912396,9,0,O35988,R-MMU-1971475,A tetrasaccharide linker sequence is required for GAG synthesis,Mus musculus,1,2.670912396,0,20
Alcohol dehydrogenase alpha chain,3.523736075,26,0,P07327,R-HSA-2161541,Abacavir metabolism,Homo sapiens,5,3.67162514,0.152368368,368
Alcohol dehydrogenase,3.173273347,77,0.014814815,P07327,R-HSA-2161541,Abacavir metabolism,Homo sapiens,5,3.67162514,0.152368368,368
Phosphoenolpyruvate carboxykinase- cytosolic [GTP],5.628637473,12,0.833333333,P07379,R-RNO-2161541,Abacavir metabolism,Rattus norvegicus,1,5.628637473,0.833333333,12
Phosphoenolpyruvate carboxykinase cytosolic,5.429483925,25,0.72,P35558,R-HSA-2161541,Abacavir metabolism,Homo sapiens,5,3.67162514,0.152368368,368
Guanylate kinase,2.825025333,5,0,Q16774,R-HSA-2161541,Abacavir metabolism,Homo sapiens,5,3.67162514,0.152368368,368
Adenosine deaminase-like protein,3.406607022,37,0.027027027,Q6DHV7,R-HSA-2161541,Abacavir metabolism,Homo sapiens,5,3.67162514,0.152368368,368
Solute carrier family 22 member 1,3.323212919,233,0.063694268,O08966,R-MMU-2161517,Abacavir transmembrane transport,Mus musculus,5,3.689764104,0.140607306,2271
Solute carrier family 22 member 2,3.258907814,92,0.085972851,O15244,R-HSA-2161517,Abacavir transmembrane transport,Homo sapiens,5,3.715560494,0.146014493,6454
Solute carrier family 22 member 1,3.323212919,233,0.063694268,O15245,R-HSA-2161517,Abacavir transmembrane transport,Homo sapiens,5,3.715560494,0.146014493,6454
Solute carrier family 22 member 2,3.258907814,92,0.085972851,O70577,R-MMU-2161517,Abacavir transmembrane transport,Mus musculus,5,3.689764104,0.140607306,2271
Solute carrier family 22 member 3,3.248581139,47,0.056338028,O75751,R-HSA-2161517,Abacavir transmembrane transport,Homo sapiens,5,3.715560494,0.146014493,6454
Solute carrier family 22 member 3,3.248581139,47,0.056338028,O88446,R-RNO-2161517,Abacavir transmembrane transport,Rattus norvegicus,2,3.285897029,0.060016148,542
P-glycoprotein 1,4.313148447,2582,0.24925816,P08183,R-HSA-2161517,Abacavir transmembrane transport,Homo sapiens,5,3.715560494,0.146014493,6454
P-glycoprotein 3,4.184166501,131,0.222222222,P21447,R-MMU-2161517,Abacavir transmembrane transport,Mus musculus,5,3.689764104,0.140607306,2271
Solute carrier family 22 member 1,3.323212919,233,0.063694268,Q63089,R-RNO-2161517,Abacavir transmembrane transport,Rattus norvegicus,2,3.285897029,0.060016148,542
ATP-binding cassette sub-family G member 2,4.433952149,754,0.27480916,Q7TMS5,R-MMU-2161517,Abacavir transmembrane transport,Mus musculus,5,3.689764104,0.140607306,2271
ATP-binding cassette sub-family G member 2,4.433952149,754,0.27480916,Q9UNQ0,R-HSA-2161517,Abacavir transmembrane transport,Homo sapiens,5,3.715560494,0.146014493,6454
Solute carrier family 22 member 3,3.248581139,47,0.056338028,Q9WTW5,R-MMU-2161517,Abacavir transmembrane transport,Mus musculus,5,3.689764104,0.140607306,2271
DNA polymerase beta,4.076372536,23260,0.169346015,P06746,R-HSA-73930,Abasic sugar-phosphate removal via the single-nucleotide replacement pathway,Homo sapiens,2,4.011304421,0.162114396,61681
DNA polymerase beta,4.076372536,23260,0.169346015,P06766,R-RNO-73930,Abasic sugar-phosphate removal via the single-nucleotide replacement pathway,Rattus norvegicus,1,4.076372536,0.169346015,23762
DNA-(apurinic or apyrimidinic site) lyase,3.946236306,36931,0.154882776,P27695,R-HSA-73930,Abasic sugar-phosphate removal via the single-nucleotide replacement pathway,Homo sapiens,2,4.011304421,0.162114396,61681
DNA polymerase beta,4.076372536,23260,0.169346015,Q8K409,R-MMU-73930,Abasic sugar-phosphate removal via the single-nucleotide replacement pathway,Mus musculus,1,4.076372536,0.169346015,23762
Apolipoprotein A-I,5.91781918,1,1,P02647,R-HSA-1369062,ABC transporters in lipid homeostasis,Homo sapiens,1,5.91781918,1,1
26S proteosome,5.902813128,58,0.671882409,A5LHX3,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,O00231,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,O00232,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteasome non-ATPase regulatory subunit 14,4.03839844,396,0.136363636,O00487,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,O00487,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
