proteinName,targetScoreForBrCa,countOfScores
Serine/threonine protein phosphatase 2A- 56 kDa regulatory subunit- alpha isoform,10.15,1
Histone deacetylase 3/NCoR1,9.82,2
FK506-binding protein 1B,9.4,1
Ghrelin receptor,9.4,1
Biotin--acetyl-CoA-carboxylase ligase,9.21,1
Prohormone convertase 2,9.195,2
Vascular endothelial growth factor A,9.116,5
Matrix metalloproteinase 13,9.1,1
Thymidylate synthase,8.92,1
Serine-threonine protein phosphatase 2A regulatory subunit,8.916666667,6
FK506-binding protein 1A,8.742307692,13
Opioid receptor,8.55,4
Protein farnesyltransferase,8.48150892,28
CDK6/cyclin D1,8.42,2
Baculoviral IAP repeat-containing protein 2,8.384615385,13
Histone deacetylase 10,8.3275,4
cAMP and cAMP-inhibited cGMP 3'-5'-cyclic phosphodiesterase 10A,8.3,1
Dihydrofolate reductase,8.193086027,27
Serine/threonine protein phosphatase 2A- catalytic subunit- alpha isoform,8.15,1
Adenosine deaminase,8.11,3
Bcr/Abl fusion protein,8.057142857,21
Cyclin-dependent kinase 4/cyclin D,7.96,4
Adenosine A2 receptor,7.924527064,14
Dual specificity tyrosine-phosphorylation-regulated kinase 1A,7.89,1
Discoidin domain-containing receptor 2,7.812,10
Dipeptidyl peptidase IV,7.77,4
Opioid receptors; mu & delta,7.748474626,4
Serine/threonine-protein kinase mTOR,7.715709664,92
Mitochondrial complex I; NADH oxidoreductase,7.66,2
Tubulin beta-3 chain,7.645,2
Nicotinamide phosphoribosyltransferase,7.643269804,31
Placenta growth factor,7.64,1
Tyrosine-protein kinase HCK,7.618571429,7
Serine/threonine-protein kinase GAK,7.616,5
Ephrin type-B receptor 4,7.588,5
Histone-lysine N-methyltransferase- H3 lysine-79 specific,7.580909091,11
Subtilisin/kexin type 6,7.5525,8
Histone deacetylase 3/Nuclear receptor corepressor 2 (HDAC3/NCoR2),7.53125,16
Proteasome subunit beta type-8,7.53,3
Eukaryotic initiation factor 4A-I,7.525,2
Ephrin type-A receptor 3,7.515,4
Subtilisin/kexin type 7,7.5,2
Oxytocin receptor,7.478,10
Steryl-sulfatase,7.45,2
Cathepsin E,7.43,1
Bromodomain-containing protein 4,7.426666667,3
Integrin alpha-V/beta-3,7.417099106,46
Tyrosine-protein kinase ABL2,7.385,4
Tyrosine-protein kinase TXK,7.376,5
Kinesin-like protein 1,7.3575,8
Inosine-5'-monophosphate dehydrogenase 1,7.353636364,11
Coagulation factor X,7.345,2
PI3-kinase p110-delta subunit,7.340625,16
Ephrin type-A receptor 5,7.31,4
Ephrin type-A receptor 8,7.31,4
Histone deacetylase 11,7.31,4
Cyclin-dependent kinase 2/cyclin E,7.301029996,3
Inosine-5'-monophosphate dehydrogenase 2,7.287272727,11
Histone deacetylase 1,7.279141086,61
Integrin alpha-V/beta-5,7.276153846,26
Tubulin alpha-1 chain,7.26,1
Tyrosine-protein kinase FRK,7.255,4
Epithelial discoidin domain-containing receptor 1,7.251986963,7
Phosphodiesterase 6,7.25,6
Histone deacetylase 2,7.2045,20
Ephrin type-B receptor 2,7.182823516,6
Ephrin type-B receptor 1,7.175,4
Cyclin-dependent kinase 6,7.170686664,3
Sarcoplasmic/endoplasmic reticulum calcium ATP-ase,7.151666667,12
Inhibitor of apoptosis protein 3,7.143461538,26
Legumain,7.112913167,15
Histone deacetylase 3,7.108,15
Peptidyl-prolyl cis-trans isomerase FKBP5,7.1,1
Serine/threonine-protein kinase SIK2,7.096,5
Heat shock protein 90 beta,7.083333333,6
Sodium/potassium-transporting ATPase,7.077419355,465
Ephrin type-B receptor 6,7.07,3
Hepatitis C virus NS3 protease/helicase,7,1
Tyrosine-protein kinase Srms,6.996,5
Ephrin type-A receptor 4,6.96,4
Serine/threonine-protein kinase SMG1,6.96,1
Insulin-like growth factor 1 receptor,6.96,1
Liver glycogen phosphorylase,6.95,5
Proteasome Macropain subunit MB1,6.942299378,44
Tyrosine-protein kinase ABL,6.939998924,75
Tyrosine-protein kinase BMX,6.925,4
PI3-kinase p110-beta subunit,6.916314375,16
Serine/threonine-protein kinase Aurora-B,6.903575376,46
Protein phosphatase 2C beta,6.9,1
Cyclin-dependent kinase 4/cyclin D1,6.843333333,12
Platelet-derived growth factor receptor beta,6.831818182,11
Tyrosine-protein kinase SRC,6.822229864,43
Hepatocyte growth factor receptor,6.821921158,75
PI3-kinase p110-gamma subunit,6.812980708,28
Casein kinase I isoform alpha,6.8,1
Serine/threonine-protein kinase Aurora-A,6.769100301,29
26S proteosome,6.747073171,779
Trypsin I,6.74,1
Histone deacetylase,6.720756132,924
Serine/threonine-protein kinase SIK1,6.705,4
Ephrin type-A receptor 1,6.695,4
Tyrosine-protein kinase FGR,6.69,5
Myelin transcription factor 1,6.683870697,3
PI3-kinase p110-alpha subunit,6.659793839,112
Aryl hydrocarbon receptor,6.646666139,3
CDK2/Cyclin A,6.64,2
Furin,6.635,8
Hexokinase type IV,6.61625,8
Heat shock protein HSP 90-alpha,6.585951069,72
Ephrin type-B receptor 3,6.58,4
Tyrosine-protein kinase BLK,6.576666667,6
Histone deacetylase 8,6.564565695,18
Dual specificity mitogen-activated protein kinase kinase 1,6.546953552,36
Protein S100-A4,6.54,4
Tyrosine-protein kinase YES,6.531803469,19
Histone deacetylase HD2,6.52,2
Stem cell growth factor receptor,6.511134423,39
Serine/threonine-protein kinase TNNI3K,6.48,4
Vasopressin V2 receptor,6.48,1
ATP-dependent molecular chaperone HSP82,6.475409377,2
Tyrosine kinase non-receptor protein 2,6.474285714,7
Vasopressin V1b receptor,6.46066555,2
