molregno,chembl_id,molname,canonical_smiles.x,kindOfMolecule,mw_freebase,brCaScore,cytotoxScore,therapeuticIndex,kindOfValue
62,CHEMBL6339,62,COc1cc2nc(nc(N)c2cc1OC)N3CCN(CC3)C(=O)C4CC5CC4C=C5,molregno,409.49,7.267475446,4.721372648,2.546102798,predicted
237,CHEMBL6231,AMIFLOXACIN,CNN1C=C(C(=O)O)C(=O)c2cc(F)c(cc12)N3CCN(C)CC3,drug,334.35,5.184738957,2.049479167,3.13525979,predicted
321,CHEMBL414201,321,CC(=O)OC1CC2(O)C3CCC4CC(CCC4(C)C3CCC2(C)[C@H]1C5=CC(=O)OC5)OC=O,molregno,460.57,6.702196429,3.523517276,3.178679152,predicted
373,CHEMBL268149,373,COC(=O)OC1CCC2(C)C(CCC3C2CCC4(C)[C@H](C(CC34O)OC(=O)OC)C5=CC(=O)OC5)C1,molregno,506.59,6.6075,4.564045867,2.043454133,predicted
382,CHEMBL380726,382,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc1c[nH]c2ccccc12)NC(=O)[C@@H]3CCCN3C(=O)[C@@H](N)CCCCN)C(C)(C)C)C(=O)O,molregno,655.84,6.205232143,3.507564375,2.697667768,predicted
431,CHEMBL441173,431,CC1OC(CC(O)C1O)OC2CCC3(C)C(CCC4C3CCC5(C)[C@H](C(CC45O)OC=O)C6=CC(=O)OC6)C2,molregno,548.67,7.524625,3.795266922,3.729358078,predicted
637,CHEMBL6507,637,CCCN(NC(=O)[C@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CC(=O)O)NC(=O)C)[C@@H](C)O)C(C)C)C(C)C)C(=O)C(F)(F)F,molregno,967.95,5.885625,3.2090476,2.6765774,predicted
739,CHEMBL269599,739,CS(=O)(=O)c1c(F)cc(cc1F)c2cc(C(=O)N)c(Cl)nn2,molregno,347.73,6.79743125,3.968303109,2.829128141,predicted
752,CHEMBL6679,752,CCCN(NC(=O)[C@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CC(=O)O)NC(=O)C)[C@@H](C)O)C(C)C)C(C)C)C(=O)CBr,molregno,992.88,5.885625,3.625210178,2.260414822,predicted
820,CHEMBL262528,820,CCCN(NC(=O)[C@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CC(=O)O)NC(=O)C)[C@@H](C)O)C(C)C)C(C)C)C(=O)Oc2ccccc2,molregno,992.05,5.3030625,3.143795152,2.159267348,predicted
901,CHEMBL6587,901,Cl.C(Oc1noc2CCNCc12)c3ccccc3,molregno,230.27,6.353261364,4.104837012,2.248424351,predicted
1690,CHEMBL7234,1690,CC(C)(C)NCC(O)COC(=O)c1ccc(C=O)cc1,molregno,279.34,5.4951875,2,3.4951875,predicted
2088,CHEMBL415297,2088,CO[C@@H](Cc1ccccc1)[C@@H](C)\C=C(/C)\C=C\[C@@H]2NC(=O)[C@@H](NC(=O)[C@@H](C)[C@@H](CC(=O)\C(=C\C)\N(C)C(=O)CC[C@@H](NC(=O)[C@H]2C)C(=O)O)C(=O)O)C(C)C,molregno,766.93,7.45303125,3.342954293,4.110076957,predicted
2317,CHEMBL407992,2317,CC(C)(C)OC(=O)N[C@H](C(c1ccccc1)c2ccccc2)C(=O)N3CCC[C@H]3C(=O)NCc4ccc(s4)C(=N)NN,molregno,590.75,7.505160714,4.762191155,2.742969559,predicted
2374,CHEMBL267057,2374,CN(Cc1cnc2nc(N)nc(N)c2n1)c3ccc(cc3)C(=O)NC(CNC(=O)OC(C)(C)C)C(=O)O,molregno,511.54,5.3753125,2.886207706,2.489104794,predicted
2936,CHEMBL267461,2936,COc1cc2OC[C@@H]3Oc4c5C[C@@H](Oc5ccc4C(=O)[C@@H]3c2cc1OC)C(=C)C,molregno,394.42,6.962,4.690733764,2.271266236,predicted
3015,CHEMBL8202,3015,CN(Cc1cnc2nc(N)nc(N)c2n1)c3ccc(cc3)C(=O)NC(CCC(=O)NC(CCC(=O)O)C(=O)O)C(=O)O,molregno,583.56,5.010265625,2.878782207,2.131483418,predicted
3122,CHEMBL273970,3122,CC1(C)CC[C@@]2(CC[C@]3(C)C(C2C1)C(=O)C=C4[C@@]3(C)CC[C@H]5C(C)(C)C(=O)C(=C[C@]45C)C#N)C(=O)N6CCCC6,molregno,544.78,6.534388393,3.672763363,2.861625029,predicted
3132,CHEMBL266735,3132,CC1(C)CC[C@@]2(CC[C@]3(C)C(C2C1)C(=O)C=C4[C@@]5(C)C=C(C(=O)O)C(=O)C(C)(C)[C@@H]5CC[C@@]34C)C#N,molregno,491.67,7.102080357,3.202090364,3.899989994,predicted
3288,CHEMBL7786,3288,CC(=O)OC[C@H]1O[C@@H](OC(=O)[C@]23CCC(C)(C)CC2C4C(=O)C=C5[C@@]6(C)C=C(C#N)C(=O)C(C)(C)[C@@H]6CC[C@@]5(C)[C@]4(C)CC3)[C@H](OC(=O)C)[C@H](OC(=O)C)[C@@H]1OC(=O)C,molregno,821.96,7.33646875,4.340814364,2.995654386,predicted
