molregno,molname,proteinName,brCaScore,interactionScore,numberOfInteractions
62,62,Adrenergic receptor alpha-1,7.267475446,6.209894379,18
218,218,Estrogen receptor alpha,7.9603875,8.16,1
237,AMIFLOXACIN,DNA gyrase,5.184738957,4.960013715,20
237,AMIFLOXACIN,DNA topoisomerase II beta,5.184738957,5.867998942,6
382,382,Neurotensin receptor 1,6.205232143,7.22,1
637,637,Hepatitis C virus NS3 protease/helicase,5.885625,4,1
739,739,Caspase-1,6.79743125,6.52,1
752,752,Hepatitis C virus NS3 protease/helicase,5.885625,4,1
820,820,Hepatitis C virus NS3 protease/helicase,5.3030625,5.1,1
901,901,Muscarinic acetylcholine receptor,6.353261364,4.405,50
901,901,Muscarinic acetylcholine receptor M3,6.353261364,4.301029996,1
1690,1690,Adrenergic receptor beta,5.4951875,6.25,18
2088,2088,Serine-threonine protein phosphatase 2A regulatory subunit,7.45303125,10.52,1
2317,2317,Thrombin,7.505160714,7.08,1
3015,3015,Folylpoly-gamma-glutamate synthetase,5.010265625,3.787812396,1
3330,3330,Serotonin 3 (5-HT3) receptor,8.15325,6.81,4
3372,3372,Mu opioid receptor,5.904052083,7.565,2
3372,3372,Delta opioid receptor,5.904052083,5.154909322,2
3871,3871,Calpain 1,8.053272321,7.25,1
4081,4081,Calpain 1,8.523116071,6.795,2
4081,4081,Beta-chymotrypsin,8.523116071,5,1
4109,4109,Calpain 1,7.24271875,7.25,1
4129,4129,Adenosine A1 receptor,5.9105625,3.619788758,1
4129,4129,Adenosine A2a receptor,5.9105625,3.93930216,1
4129,4129,Adenosine A3 receptor,5.9105625,4.397940009,1
4504,MITOXANTRONE,Nuclear factor NF-kappa-B p105 subunit,6.461032348,5.7,4
4504,MITOXANTRONE,Endothelin receptor ET-A,6.461032348,2,2
4504,MITOXANTRONE,Caspase-1,6.461032348,2,2
4504,MITOXANTRONE,Histamine H2 receptor,6.461032348,2,2
4504,MITOXANTRONE,Estrogen receptor alpha,6.461032348,2,2
4504,MITOXANTRONE,ATP-dependent DNA helicase Q1,6.461032348,4.725,2
4504,MITOXANTRONE,Cellular tumor antigen p53,6.461032348,5.225,4
4504,MITOXANTRONE,Vasoactive intestinal polypeptide receptor 1,6.461032348,2,4
4504,MITOXANTRONE,Rac GTPase-activating protein 1,6.461032348,4.839831707,1
4504,MITOXANTRONE,ATPase family AAA domain-containing protein 5,6.461032348,4.911392102,2
4504,MITOXANTRONE,Estrogen receptor beta,6.461032348,2,2
4504,MITOXANTRONE,Cyclooxygenase-1,6.461032348,2,2
4504,MITOXANTRONE,P-glycoprotein 1,6.461032348,3.473633889,1
4504,MITOXANTRONE,Angiotensin-converting enzyme,6.461032348,2,2
4504,MITOXANTRONE,Dopamine D2 receptor,6.461032348,3.209910473,3
4504,MITOXANTRONE,Androgen Receptor,6.461032348,2,2
4504,MITOXANTRONE,Glucocorticoid receptor,6.461032348,2,2
4504,MITOXANTRONE,Cytochrome P450 2E1,6.461032348,2,2
4504,MITOXANTRONE,Telomerase reverse transcriptase,6.461032348,4.115654928,3
4504,MITOXANTRONE,Cytochrome P450 3A4,6.461032348,2.52,5
4504,MITOXANTRONE,Cyclooxygenase-2,6.461032348,2,2
4504,MITOXANTRONE,Aberrant vpr protein,6.461032348,4.949999402,1
4504,MITOXANTRONE,Matrix metalloproteinase-1,6.461032348,2,2
4504,MITOXANTRONE,Pyruvate kinase,6.461032348,3.4,2
4504,MITOXANTRONE,Histone acetyltransferase GCN5,6.461032348,4.599999383,2
4504,MITOXANTRONE,Cytochrome P450 2C9,6.461032348,2,3
4504,MITOXANTRONE,Cytochrome P450 2C19,6.461032348,2,3
4504,MITOXANTRONE,DNA topoisomerase II,6.461032348,5.768963388,9
4504,MITOXANTRONE,Pyruvate kinase isozymes M1/M2,6.461032348,3.35,2
4504,MITOXANTRONE,Putative uncharacterized protein,6.461032348,4.400000186,1
4504,MITOXANTRONE,Dopamine transporter,6.461032348,2,2
4504,MITOXANTRONE,"Arachidonate 15-lipoxygenase, type II",6.461032348,5.199997675,2
4504,MITOXANTRONE,Isocitrate dehydrogenase [NADP] cytoplasmic,6.461032348,4.6862129,1
4504,MITOXANTRONE,Tyrosine-protein kinase LCK,6.461032348,2,2
4504,MITOXANTRONE,Huntingtin,6.461032348,5,1
4504,MITOXANTRONE,Dopamine D3 receptor,6.461032348,2,2
4504,MITOXANTRONE,Vasopressin V1a receptor,6.461032348,2,2
4504,MITOXANTRONE,Cytochrome P450 2D6,6.461032348,2.904,5
4504,MITOXANTRONE,Beta amyloid A4 protein,6.461032348,4.636213209,1
4504,MITOXANTRONE,Solute carrier family 22 member 3,6.461032348,4.22,1
4504,MITOXANTRONE,Dopamine D4 receptor,6.461032348,2,2
4504,MITOXANTRONE,DNA topoisomerase II alpha,6.461032348,5.28,1
4504,MITOXANTRONE,Serotonin 1a (5-HT1a) receptor,6.461032348,2,2
4504,MITOXANTRONE,Cytochrome P450 1A2,6.461032348,2.966666667,3
4504,MITOXANTRONE,Dopamine D1 receptor,6.461032348,3.837084043,5
4504,MITOXANTRONE,Neuropeptide Y receptor type 1,6.461032348,2,2
4504,MITOXANTRONE,Nuclear factor erythroid 2-related factor 2,6.461032348,4.96121266,2
4504,MITOXANTRONE,Cathepsin G,6.461032348,2,2
4504,MITOXANTRONE,Ataxin-2,6.461032348,5.674619624,3
4504,MITOXANTRONE,Interleukin-8 receptor B,6.461032348,2,2
4504,MITOXANTRONE,Vitamin D receptor,6.461032348,4.716666497,3
