proteinName,Biosystem,brCaScoreTasrget,brCaInteractions,cytotoxScoreTarget,cytotoxInteractions,UniprotCode,Organism,pathwayID
Importin subunit alpha-2, NS1 Mediated Effects on Host Pathways,2.850601667,13,4.188485669,13,P52292,Homo sapiens,CHEMBL1741187
Gag-Pol polyprotein,2-LTR circle formation,4.605706349,9,4.999218846,9,P04585,Homo sapiens,CHEMBL3638360
Protein Rev,2-LTR circle formation,2.610985074,77,3.701526241,77,P04618,Homo sapiens,CHEMBL1293282
Ribose-phosphate pyrophosphokinase I,5-Phosphoribose 1-diphosphate biosynthesis,2.335065146,7,2.754918046,7,P60891,Homo sapiens,CHEMBL2638
Syndecan-4,A tetrasaccharide linker sequence is required for GAG synthesis,4.24064442,20,2.670912396,20,O35988,Mus musculus,CHEMBL2062355
Alcohol dehydrogenase alpha chain,Abacavir metabolism,2.418329264,29,3.522837962,29,P07327,Homo sapiens,CHEMBL1970
Alcohol dehydrogenase,Abacavir metabolism,2.095690797,294,2.797596445,294,P07327,Homo sapiens,CHEMBL2096668
Phosphoenolpyruvate carboxykinase- cytosolic [GTP],Abacavir metabolism,3.619501947,12,5.724797752,12,P07379,Rattus norvegicus,CHEMBL1075234
Phosphoenolpyruvate carboxykinase cytosolic,Abacavir metabolism,3.243674536,25,5.383326991,25,P35558,Homo sapiens,CHEMBL2911
Guanylate kinase,Abacavir metabolism,2.16665522,7,2.948165947,7,Q16774,Homo sapiens,CHEMBL4989
Adenosine deaminase-like protein,Abacavir metabolism,2.724253166,37,3.420218582,37,Q6DHV7,Homo sapiens,CHEMBL1795150
Solute carrier family 22 member 1,Abacavir transmembrane transport,2.266816755,17,2.676361307,17,O08966,Mus musculus,CHEMBL2073664
Solute carrier family 22 member 2,Abacavir transmembrane transport,2.601301686,104,3.403045348,104,O15244,Homo sapiens,CHEMBL1743122
Solute carrier family 22 member 1,Abacavir transmembrane transport,2.605446848,325,3.462393163,325,O15245,Homo sapiens,CHEMBL5685
Solute carrier family 22 member 2,Abacavir transmembrane transport,2.083888586,8,2.495303965,8,O70577,Mus musculus,CHEMBL2073662
Solute carrier family 22 member 3,Abacavir transmembrane transport,2.874090897,37,3.445760942,37,O75751,Homo sapiens,CHEMBL2073673
Solute carrier family 22 member 3,Abacavir transmembrane transport,2.333657377,29,3.025856105,29,O88446,Rattus norvegicus,CHEMBL1770033
P-glycoprotein 1,Abacavir transmembrane transport,3.084302135,4237,4.357093112,4237,P08183,Homo sapiens,CHEMBL4302
P-glycoprotein 3,Abacavir transmembrane transport,3.118929775,198,4.259301379,198,P21447,Mus musculus,CHEMBL2573
Solute carrier family 22 member 1,Abacavir transmembrane transport,2.482820105,129,3.102385147,129,Q63089,Rattus norvegicus,CHEMBL2073670
ATP-binding cassette sub-family G member 2,Abacavir transmembrane transport,2.498809007,1,5.380564018,1,Q7TMS5,Mus musculus,CHEMBL2073705
ATP-binding cassette sub-family G member 2,Abacavir transmembrane transport,2.750350479,1303,4.393702244,1303,Q9UNQ0,Homo sapiens,CHEMBL5393
Solute carrier family 22 member 3,Abacavir transmembrane transport,2.191385898,5,2.857510176,5,Q9WTW5,Mus musculus,CHEMBL2073684
DNA polymerase beta,Abasic sugar-phosphate removal via the single-nucleotide replacement pathway,2.630281951,23561,4.07819874,23561,P06746,Homo sapiens,CHEMBL2392
DNA polymerase beta,Abasic sugar-phosphate removal via the single-nucleotide replacement pathway,2.543927526,187,4.448963927,187,P06766,Rattus norvegicus,CHEMBL4343
DNA-(apurinic or apyrimidinic site) lyase,Abasic sugar-phosphate removal via the single-nucleotide replacement pathway,2.644029633,37919,3.955132638,37919,P27695,Homo sapiens,CHEMBL5619
DNA polymerase beta,Abasic sugar-phosphate removal via the single-nucleotide replacement pathway,3.701595344,14,4.560361572,14,Q8K409,Mus musculus,CHEMBL4565
Apolipoprotein A-I,ABC transporters in lipid homeostasis,2.713468922,1,5.482216502,1,P02647,Homo sapiens,CHEMBL5984
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,A5LHX3,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,O00231,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,O00232,Homo sapiens,CHEMBL2364701
26S proteasome non-ATPase regulatory subunit 14,ABC-family proteins mediated transport,2.613623061,396,4.110880055,396,O00487,Homo sapiens,CHEMBL2007629
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,O00487,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,O14818,Homo sapiens,CHEMBL2364701
Canalicular multispecific organic anion transporter 2,ABC-family proteins mediated transport,3.021310316,53,3.815825558,53,O15438,Homo sapiens,CHEMBL5918
Multidrug resistance-associated protein 4,ABC-family proteins mediated transport,3.014720852,122,3.638362718,122,O15439,Homo sapiens,CHEMBL1743128
Multidrug resistance-associated protein 5,ABC-family proteins mediated transport,2.919102813,42,3.655359926,42,O15440,Homo sapiens,CHEMBL2046258
Multidrug resistance-associated protein 1,ABC-family proteins mediated transport,2.956320972,10,4.403667024,10,O35379,Mus musculus,CHEMBL2532
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,O43242,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-5,ABC-family proteins mediated transport,3.062838606,1,3.558774564,1,O55234,Mus musculus,CHEMBL1944494
