name,pathwayID,scoreForTarget,scoreForSMN2,countOfMolecules,TotalEvents,CountOfTargets,nodeType,numberOfProteinsInTarget
Abacavir transmembrane transport,R-HSA-2161517,5.48656133,5.221511706,215,340,2,pathway,2
Abasic sugar-phosphate removal via the single-nucleotide replacement pathway,R-HSA-73930,5.848325532,5.310229605,5501,5659,1,pathway,1
ABC-family proteins mediated transport,R-HSA-382556,5.471970833,5.337075449,336,972,10,pathway,10
Acetylcholine Neurotransmitter Release Cycle,R-HSA-264642,5.622501363,5.369272241,123,160,2,pathway,2
Acrosome Reaction,R-HSA-1300645,5.207910459,5.291949514,12,16,1,pathway,1
Activated NOTCH1 Transmits Signal to the Nucleus,R-HSA-2122948,5.5221344,5.443691813,147,186,4,pathway,4
Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,R-HSA-5625886,5.25580084,5.248909841,573,1061,3,pathway,3
Activated point mutants of FGFR2,R-HSA-2033519,5.815362063,5.144004258,240,341,4,pathway,4
activated TAK1 mediates p38 MAPK activation,R-HSA-450302,5.53800271,5.236307846,313,703,6,pathway,6
Activation of AMPA receptors,R-HSA-399710,5.459466933,5.343226679,95,217,4,pathway,4
Activation of anterior HOX genes in hindbrain development during early embryogenesis,R-HSA-5617472,6.25816884,5.290321015,354,3286,6,pathway,6
Activation of ATR in response to replication stress,R-HSA-176187,5.846233622,5.202303814,1535,2971,6,pathway,6
Activation of BAD and translocation to mitochondria ,R-HSA-111447,6.331266339,5.040502646,63,75,1,pathway,1
Activation of Ca-permeable Kainate Receptor,R-HSA-451308,5.881433853,5.44084983,69,120,2,pathway,2
Activation of caspases through apoptosome-mediated cleavage,R-HSA-111459,5.229417165,5.273457489,880,951,3,pathway,3
Activation of DNA fragmentation factor,R-HSA-211227,5.039097605,5.22505674,426,488,1,pathway,1
Activation of E2F1 target genes at G1/S,R-HSA-539107,5.608097103,5.24172391,1434,6222,5,pathway,5
Activation of G protein gated Potassium channels,R-HSA-1296041,5.474194086,5.318621251,6,24,3,pathway,3
Activation of gene expression by SREBF (SREBP),R-HSA-2426168,5.993549238,5.247749003,482,663,9,pathway,9
Activation of Matrix Metalloproteinases,R-HSA-1592389,5.932135095,5.405624345,1881,2816,14,pathway,14
Activation of Na-permeable kainate receptors,R-HSA-451307,5.726760905,5.357900641,52,79,1,pathway,1
Activation of NF-kappaB in B cells,R-HSA-1169091,5.388117331,5.34310756,2742,11006,11,pathway,11
"Activation of NIMA Kinases NEK9, NEK6, NEK7",R-HSA-2980767,5.349516143,5.187751028,815,2649,3,pathway,3
Activation of PPARGC1A (PGC-1alpha) by phosphorylation,R-HSA-2151209,5.425965139,5.175247311,392,3098,6,pathway,6
Activation of Rac,R-HSA-428540,5.079895924,5.282709423,89,142,2,pathway,2
Activation of RAS in B cells,R-HSA-1169092,6.029731694,6.484857143,19,25,5,pathway,5
Activation of SMO,R-HSA-5635838,5.679077054,5.425,38,52,4,pathway,4
Activation of the AP-1 family of transcription factors,R-HSA-450341,5.086507627,5.287103086,139,415,2,pathway,2
Activation of the phototransduction cascade,R-HSA-2485179,5.572286647,5.416939286,170,920,6,pathway,6
Activation of the pre-replicative complex,R-HSA-68962,5.884099601,5.181227247,1038,2353,4,pathway,4
"Activation, myristolyation of BID and translocation to mitochondria",R-HSA-75108,6.614005975,5.243331821,37,38,2,pathway,2
Acyl chain remodeling of CL,R-HSA-1482798,5.586736099,5.19641059,27,34,2,pathway,2
Acyl chain remodeling of DAG and TAG,R-HSA-1482883,6.70297656,5.286827457,58,68,1,pathway,1
Acyl chain remodelling of PC,R-HSA-1482788,5.465512153,5.32218294,62,79,5,pathway,5
Acyl chain remodelling of PE,R-HSA-1482839,5.465512153,5.32218294,62,79,5,pathway,5
Acyl chain remodelling of PG,R-HSA-1482925,5.520560727,5.358145341,59,76,4,pathway,4
Acyl chain remodelling of PI,R-HSA-1482922,5.520560727,5.358145341,59,76,4,pathway,4
Acyl chain remodelling of PS,R-HSA-1482801,5.520560727,5.358145341,59,76,4,pathway,4
Adenosine P1 receptors,R-HSA-417973,5.368249914,5.250442891,2342,3212,4,pathway,4
ADP signalling through P2Y purinoceptor 1,R-HSA-418592,5.534603794,5.28509244,62,81,3,pathway,3
ADP signalling through P2Y purinoceptor 12,R-HSA-392170,6.7567902,5.16625,91,120,1,pathway,1
"Adrenaline,noradrenaline inhibits insulin secretion",R-HSA-400042,6.550995693,5.273083122,39,118,3,pathway,3
Adrenoceptors,R-HSA-390696,5.947052244,5.261969129,549,1065,3,pathway,3
Advanced glycosylation endproduct receptor signaling,R-HSA-879415,5.855690051,5.232140828,224,304,2,pathway,2
Aflatoxin activation and detoxification,R-HSA-5423646,6.2475,5.205078125,2,4,1,pathway,1
AKT phosphorylates targets in the cytosol,R-HSA-198323,5.513681435,5.215607817,1190,1612,5,pathway,5
Alpha-defensins,R-HSA-1462054,5.504467563,5.409490749,234,710,2,pathway,2
alpha-linolenic acid (ALA) metabolism,R-HSA-2046106,5.780392065,5.247170139,12,12,1,pathway,1
Alternative complement activation,R-HSA-173736,7.08576087,5.249826087,92,92,1,pathway,1
Amine ligand-binding receptors,R-HSA-375280,5.359210484,5.291966324,73,136,1,pathway,1
Amino acid synthesis and interconversion (transamination),R-HSA-70614,6.294877738,5.510762626,63,89,3,pathway,3
Amino acid transport across the plasma membrane,R-HSA-352230,5.035316992,5.744330357,14,16,1,pathway,1
AMPK inhibits chREBP transcriptional activation activity,R-HSA-163680,5.591584073,5.184227724,248,2188,5,pathway,5
